"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228193141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228193141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.7163
"http://webisa.webdatacommons.org/prov/228193141","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/228193141","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/228193141","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/228193141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331915621"
"http://webisa.webdatacommons.org/prov/228193141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331294988"
"http://webisa.webdatacommons.org/prov/228193141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332298382"
"http://webisa.webdatacommons.org/prov/228193141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239025527"
"http://webisa.webdatacommons.org/prov/228193141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/228193141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
