"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93214904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93214904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277278
"http://webisa.webdatacommons.org/prov/93214904","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/93214904","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/93214904","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/93214904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61987255"
"http://webisa.webdatacommons.org/prov/93214904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224938341"
"http://webisa.webdatacommons.org/prov/93214904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61497103"
"http://webisa.webdatacommons.org/prov/93214904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/93214904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
