"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332802313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332802313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165425
"http://webisa.webdatacommons.org/prov/332802313","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/332802313","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/332802313","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/332802313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326807984"
"http://webisa.webdatacommons.org/prov/332802313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274517682"
"http://webisa.webdatacommons.org/prov/332802313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39915012"
"http://webisa.webdatacommons.org/prov/332802313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274532708"
"http://webisa.webdatacommons.org/prov/332802313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297890484"
"http://webisa.webdatacommons.org/prov/332802313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225840040"
"http://webisa.webdatacommons.org/prov/332802313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332802313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
