"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220304354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220304354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328114
"http://webisa.webdatacommons.org/prov/220304354","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/220304354","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/220304354","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/220304354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384472728"
"http://webisa.webdatacommons.org/prov/220304354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344204195"
"http://webisa.webdatacommons.org/prov/220304354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421999209"
"http://webisa.webdatacommons.org/prov/220304354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205810029"
"http://webisa.webdatacommons.org/prov/220304354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344466158"
"http://webisa.webdatacommons.org/prov/220304354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/220304354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
