"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399261834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399261834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375408
"http://webisa.webdatacommons.org/prov/399261834","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/399261834","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/399261834","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/399261834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294228375"
"http://webisa.webdatacommons.org/prov/399261834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90984805"
"http://webisa.webdatacommons.org/prov/399261834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57728167"
"http://webisa.webdatacommons.org/prov/399261834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134448740"
"http://webisa.webdatacommons.org/prov/399261834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217948185"
"http://webisa.webdatacommons.org/prov/399261834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54019960"
"http://webisa.webdatacommons.org/prov/399261834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422760615"
"http://webisa.webdatacommons.org/prov/399261834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222762793"
"http://webisa.webdatacommons.org/prov/399261834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122636188"
"http://webisa.webdatacommons.org/prov/399261834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58505615"
"http://webisa.webdatacommons.org/prov/399261834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455536839"
"http://webisa.webdatacommons.org/prov/399261834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365202755"
"http://webisa.webdatacommons.org/prov/399261834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81171904"
"http://webisa.webdatacommons.org/prov/399261834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406286864"
"http://webisa.webdatacommons.org/prov/399261834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102655015"
"http://webisa.webdatacommons.org/prov/399261834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263750710"
"http://webisa.webdatacommons.org/prov/399261834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437427915"
"http://webisa.webdatacommons.org/prov/399261834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223595973"
"http://webisa.webdatacommons.org/prov/399261834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352463025"
"http://webisa.webdatacommons.org/prov/399261834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313260924"
"http://webisa.webdatacommons.org/prov/399261834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258841378"
"http://webisa.webdatacommons.org/prov/399261834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453932797"
"http://webisa.webdatacommons.org/prov/399261834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90975192"
"http://webisa.webdatacommons.org/prov/399261834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/399261834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/399261834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/399261834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/399261834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
