"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308883010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308883010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.09534
"http://webisa.webdatacommons.org/prov/308883010","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/308883010","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/308883010","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/308883010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295459708"
"http://webisa.webdatacommons.org/prov/308883010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388255509"
"http://webisa.webdatacommons.org/prov/308883010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280191160"
"http://webisa.webdatacommons.org/prov/308883010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264563946"
"http://webisa.webdatacommons.org/prov/308883010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333880668"
"http://webisa.webdatacommons.org/prov/308883010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228540729"
"http://webisa.webdatacommons.org/prov/308883010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388452487"
"http://webisa.webdatacommons.org/prov/308883010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/308883010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/308883010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
