"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259182019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259182019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162508
"http://webisa.webdatacommons.org/prov/259182019","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/259182019","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/259182019","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/259182019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121847917"
"http://webisa.webdatacommons.org/prov/259182019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447365976"
"http://webisa.webdatacommons.org/prov/259182019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297157573"
"http://webisa.webdatacommons.org/prov/259182019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225874731"
"http://webisa.webdatacommons.org/prov/259182019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219786793"
"http://webisa.webdatacommons.org/prov/259182019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381117280"
"http://webisa.webdatacommons.org/prov/259182019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388241069"
"http://webisa.webdatacommons.org/prov/259182019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95119974"
"http://webisa.webdatacommons.org/prov/259182019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388426291"
"http://webisa.webdatacommons.org/prov/259182019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177062895"
"http://webisa.webdatacommons.org/prov/259182019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203836020"
"http://webisa.webdatacommons.org/prov/259182019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/259182019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/259182019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/259182019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/259182019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/259182019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/259182019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
