"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416218240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416218240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124507
"http://webisa.webdatacommons.org/prov/416218240","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/416218240","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/416218240","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/416218240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279512999"
"http://webisa.webdatacommons.org/prov/416218240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352733011"
"http://webisa.webdatacommons.org/prov/416218240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120872000"
"http://webisa.webdatacommons.org/prov/416218240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183763723"
"http://webisa.webdatacommons.org/prov/416218240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/416218240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/416218240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
