"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277529436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277529436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17924
"http://webisa.webdatacommons.org/prov/277529436","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/277529436","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/277529436","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/277529436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427632794"
"http://webisa.webdatacommons.org/prov/277529436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344667989"
"http://webisa.webdatacommons.org/prov/277529436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331054668"
"http://webisa.webdatacommons.org/prov/277529436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401434414"
"http://webisa.webdatacommons.org/prov/277529436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132621173"
"http://webisa.webdatacommons.org/prov/277529436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100823527"
"http://webisa.webdatacommons.org/prov/277529436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376730360"
"http://webisa.webdatacommons.org/prov/277529436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118799902"
"http://webisa.webdatacommons.org/prov/277529436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22223746"
"http://webisa.webdatacommons.org/prov/277529436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/277529436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/277529436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/277529436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
