"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147704897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147704897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100951
"http://webisa.webdatacommons.org/prov/147704897","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/147704897","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/147704897","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/147704897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11273209"
"http://webisa.webdatacommons.org/prov/147704897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284503514"
"http://webisa.webdatacommons.org/prov/147704897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301202219"
"http://webisa.webdatacommons.org/prov/147704897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21427104"
"http://webisa.webdatacommons.org/prov/147704897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240547910"
"http://webisa.webdatacommons.org/prov/147704897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/147704897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/147704897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/147704897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
