"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314894289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314894289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100475
"http://webisa.webdatacommons.org/prov/314894289","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/314894289","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/314894289","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/314894289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185336178"
"http://webisa.webdatacommons.org/prov/314894289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405406761"
"http://webisa.webdatacommons.org/prov/314894289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218028213"
"http://webisa.webdatacommons.org/prov/314894289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/314894289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/314894289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
