"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470624718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470624718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0607581
"http://webisa.webdatacommons.org/prov/470624718","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/470624718","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/470624718","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/470624718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71606287"
"http://webisa.webdatacommons.org/prov/470624718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333739562"
"http://webisa.webdatacommons.org/prov/470624718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241942727"
"http://webisa.webdatacommons.org/prov/470624718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/470624718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/470624718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
