"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_discover_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discover_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discover_"
"http://webisa.webdatacommons.org/concept/_dress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discover_"
"http://webisa.webdatacommons.org/concept/_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discover_"
"http://webisa.webdatacommons.org/concept/_music_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discover_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discover_"
"http://webisa.webdatacommons.org/concept/_phone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discover_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discover_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discover_"
"http://webisa.webdatacommons.org/concept/_collaboration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discover_"
"http://webisa.webdatacommons.org/concept/_map_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discover_"
"http://webisa.webdatacommons.org/concept/_app_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discover_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discover_"
"http://webisa.webdatacommons.org/concept/_exercise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discover_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discover_"
"http://webisa.webdatacommons.org/concept/_software_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discover_"
"http://webisa.webdatacommons.org/concept/_tool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discover_"
"http://webisa.webdatacommons.org/concept/_payment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discover_"
"http://webisa.webdatacommons.org/concept/_website_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discover_"
"http://webisa.webdatacommons.org/concept/personal_check_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discover_"
"http://webisa.webdatacommons.org/concept/_cash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discover_"
"http://webisa.webdatacommons.org/concept/credit_card_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discover_"
"http://webisa.webdatacommons.org/concept/_vaccine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discover_"
"http://webisa.webdatacommons.org/concept/gift_card_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discover_"
