"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8222027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8222027","http://webisa.webdatacommons.org/ontology#hasConfidence",0.514375
"http://webisa.webdatacommons.org/prov/8222027","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/8222027","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/8222027","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/8222027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108084218"
"http://webisa.webdatacommons.org/prov/8222027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347226560"
"http://webisa.webdatacommons.org/prov/8222027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156222549"
"http://webisa.webdatacommons.org/prov/8222027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395572768"
"http://webisa.webdatacommons.org/prov/8222027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201980683"
"http://webisa.webdatacommons.org/prov/8222027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61282023"
"http://webisa.webdatacommons.org/prov/8222027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116838298"
"http://webisa.webdatacommons.org/prov/8222027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360492511"
"http://webisa.webdatacommons.org/prov/8222027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202013117"
"http://webisa.webdatacommons.org/prov/8222027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314270187"
"http://webisa.webdatacommons.org/prov/8222027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366025953"
"http://webisa.webdatacommons.org/prov/8222027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212610327"
"http://webisa.webdatacommons.org/prov/8222027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408509356"
"http://webisa.webdatacommons.org/prov/8222027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175524785"
"http://webisa.webdatacommons.org/prov/8222027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206834189"
"http://webisa.webdatacommons.org/prov/8222027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187470201"
"http://webisa.webdatacommons.org/prov/8222027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81999733"
"http://webisa.webdatacommons.org/prov/8222027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248534074"
"http://webisa.webdatacommons.org/prov/8222027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/8222027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/8222027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
