"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515105482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515105482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110189
"http://webisa.webdatacommons.org/prov/515105482","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/515105482","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/515105482","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/515105482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280665716"
"http://webisa.webdatacommons.org/prov/515105482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280682871"
"http://webisa.webdatacommons.org/prov/515105482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169117678"
"http://webisa.webdatacommons.org/prov/515105482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280688838"
"http://webisa.webdatacommons.org/prov/515105482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77350674"
"http://webisa.webdatacommons.org/prov/515105482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397592257"
"http://webisa.webdatacommons.org/prov/515105482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281124803"
"http://webisa.webdatacommons.org/prov/515105482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22730669"
"http://webisa.webdatacommons.org/prov/515105482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262275272"
"http://webisa.webdatacommons.org/prov/515105482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112083383"
"http://webisa.webdatacommons.org/prov/515105482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281504470"
"http://webisa.webdatacommons.org/prov/515105482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/515105482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/515105482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/515105482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/515105482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
