"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298036158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298036158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389472
"http://webisa.webdatacommons.org/prov/298036158","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/298036158","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/298036158","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/298036158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102269221"
"http://webisa.webdatacommons.org/prov/298036158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226009404"
"http://webisa.webdatacommons.org/prov/298036158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25414813"
"http://webisa.webdatacommons.org/prov/298036158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/298036158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
