"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347654458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347654458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279707
"http://webisa.webdatacommons.org/prov/347654458","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/347654458","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/347654458","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/347654458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444013637"
"http://webisa.webdatacommons.org/prov/347654458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87742458"
"http://webisa.webdatacommons.org/prov/347654458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443789665"
"http://webisa.webdatacommons.org/prov/347654458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11517909"
"http://webisa.webdatacommons.org/prov/347654458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57835708"
"http://webisa.webdatacommons.org/prov/347654458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323532218"
"http://webisa.webdatacommons.org/prov/347654458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443821321"
"http://webisa.webdatacommons.org/prov/347654458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443693033"
"http://webisa.webdatacommons.org/prov/347654458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443772746"
"http://webisa.webdatacommons.org/prov/347654458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26205266"
"http://webisa.webdatacommons.org/prov/347654458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324042087"
"http://webisa.webdatacommons.org/prov/347654458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443569839"
"http://webisa.webdatacommons.org/prov/347654458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443511875"
"http://webisa.webdatacommons.org/prov/347654458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301833165"
"http://webisa.webdatacommons.org/prov/347654458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444225840"
"http://webisa.webdatacommons.org/prov/347654458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105167050"
"http://webisa.webdatacommons.org/prov/347654458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444098190"
"http://webisa.webdatacommons.org/prov/347654458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26168199"
"http://webisa.webdatacommons.org/prov/347654458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444104829"
"http://webisa.webdatacommons.org/prov/347654458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444116670"
"http://webisa.webdatacommons.org/prov/347654458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/347654458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/347654458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/347654458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
