"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327543229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327543229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0891695
"http://webisa.webdatacommons.org/prov/327543229","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/327543229","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/327543229","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/327543229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154865851"
"http://webisa.webdatacommons.org/prov/327543229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155056703"
"http://webisa.webdatacommons.org/prov/327543229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38765002"
"http://webisa.webdatacommons.org/prov/327543229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155488896"
"http://webisa.webdatacommons.org/prov/327543229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/327543229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
