"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315263733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315263733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260708
"http://webisa.webdatacommons.org/prov/315263733","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/315263733","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/315263733","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/315263733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175310168"
"http://webisa.webdatacommons.org/prov/315263733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323312966"
"http://webisa.webdatacommons.org/prov/315263733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158801682"
"http://webisa.webdatacommons.org/prov/315263733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287395003"
"http://webisa.webdatacommons.org/prov/315263733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/315263733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
