"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323781712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323781712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144313
"http://webisa.webdatacommons.org/prov/323781712","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/323781712","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323781712","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/323781712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322221829"
"http://webisa.webdatacommons.org/prov/323781712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213665377"
"http://webisa.webdatacommons.org/prov/323781712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224546904"
"http://webisa.webdatacommons.org/prov/323781712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87616060"
"http://webisa.webdatacommons.org/prov/323781712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366220296"
"http://webisa.webdatacommons.org/prov/323781712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/323781712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
