"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132053366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132053366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289808
"http://webisa.webdatacommons.org/prov/132053366","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/132053366","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/132053366","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/132053366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106787383"
"http://webisa.webdatacommons.org/prov/132053366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260348113"
"http://webisa.webdatacommons.org/prov/132053366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70232288"
"http://webisa.webdatacommons.org/prov/132053366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450313572"
"http://webisa.webdatacommons.org/prov/132053366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455013586"
"http://webisa.webdatacommons.org/prov/132053366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42535603"
"http://webisa.webdatacommons.org/prov/132053366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243347036"
"http://webisa.webdatacommons.org/prov/132053366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70633066"
"http://webisa.webdatacommons.org/prov/132053366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49389021"
"http://webisa.webdatacommons.org/prov/132053366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307883566"
"http://webisa.webdatacommons.org/prov/132053366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/132053366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
