"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288897189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288897189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242559
"http://webisa.webdatacommons.org/prov/288897189","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/288897189","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/288897189","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/288897189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41972516"
"http://webisa.webdatacommons.org/prov/288897189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309240702"
"http://webisa.webdatacommons.org/prov/288897189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328130686"
"http://webisa.webdatacommons.org/prov/288897189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145285383"
"http://webisa.webdatacommons.org/prov/288897189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/288897189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/288897189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
