"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10496004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10496004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144364
"http://webisa.webdatacommons.org/prov/10496004","http://webisa.webdatacommons.org/ontology#hasFrequency",83
"http://webisa.webdatacommons.org/prov/10496004","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/10496004","http://webisa.webdatacommons.org/ontology#hasPldSpread",66
"http://webisa.webdatacommons.org/prov/10496004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41982216"
"http://webisa.webdatacommons.org/prov/10496004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136488272"
"http://webisa.webdatacommons.org/prov/10496004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219477530"
"http://webisa.webdatacommons.org/prov/10496004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78909675"
"http://webisa.webdatacommons.org/prov/10496004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250643904"
"http://webisa.webdatacommons.org/prov/10496004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165914062"
"http://webisa.webdatacommons.org/prov/10496004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376691967"
"http://webisa.webdatacommons.org/prov/10496004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390537441"
"http://webisa.webdatacommons.org/prov/10496004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45473456"
"http://webisa.webdatacommons.org/prov/10496004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425713311"
"http://webisa.webdatacommons.org/prov/10496004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366023946"
"http://webisa.webdatacommons.org/prov/10496004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256529249"
"http://webisa.webdatacommons.org/prov/10496004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227812871"
"http://webisa.webdatacommons.org/prov/10496004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148550092"
"http://webisa.webdatacommons.org/prov/10496004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417801929"
"http://webisa.webdatacommons.org/prov/10496004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437185234"
"http://webisa.webdatacommons.org/prov/10496004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134149278"
"http://webisa.webdatacommons.org/prov/10496004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355476696"
"http://webisa.webdatacommons.org/prov/10496004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36745059"
"http://webisa.webdatacommons.org/prov/10496004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432989544"
"http://webisa.webdatacommons.org/prov/10496004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406491343"
"http://webisa.webdatacommons.org/prov/10496004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177909878"
"http://webisa.webdatacommons.org/prov/10496004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255748741"
"http://webisa.webdatacommons.org/prov/10496004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148002589"
"http://webisa.webdatacommons.org/prov/10496004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420960386"
"http://webisa.webdatacommons.org/prov/10496004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72414620"
"http://webisa.webdatacommons.org/prov/10496004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413733080"
"http://webisa.webdatacommons.org/prov/10496004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108406541"
"http://webisa.webdatacommons.org/prov/10496004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40582414"
"http://webisa.webdatacommons.org/prov/10496004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296689093"
"http://webisa.webdatacommons.org/prov/10496004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345583120"
"http://webisa.webdatacommons.org/prov/10496004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345588034"
"http://webisa.webdatacommons.org/prov/10496004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345645888"
"http://webisa.webdatacommons.org/prov/10496004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345650333"
"http://webisa.webdatacommons.org/prov/10496004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175183057"
"http://webisa.webdatacommons.org/prov/10496004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163153088"
"http://webisa.webdatacommons.org/prov/10496004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304863410"
"http://webisa.webdatacommons.org/prov/10496004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338076693"
"http://webisa.webdatacommons.org/prov/10496004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406847078"
"http://webisa.webdatacommons.org/prov/10496004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7764801"
"http://webisa.webdatacommons.org/prov/10496004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335242286"
"http://webisa.webdatacommons.org/prov/10496004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371419233"
"http://webisa.webdatacommons.org/prov/10496004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175120965"
"http://webisa.webdatacommons.org/prov/10496004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175121337"
"http://webisa.webdatacommons.org/prov/10496004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429829544"
"http://webisa.webdatacommons.org/prov/10496004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31701096"
"http://webisa.webdatacommons.org/prov/10496004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175124847"
"http://webisa.webdatacommons.org/prov/10496004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175137549"
"http://webisa.webdatacommons.org/prov/10496004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171166760"
"http://webisa.webdatacommons.org/prov/10496004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175138665"
"http://webisa.webdatacommons.org/prov/10496004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175138871"
"http://webisa.webdatacommons.org/prov/10496004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57271307"
"http://webisa.webdatacommons.org/prov/10496004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214589610"
"http://webisa.webdatacommons.org/prov/10496004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175143481"
"http://webisa.webdatacommons.org/prov/10496004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152573835"
"http://webisa.webdatacommons.org/prov/10496004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175157172"
"http://webisa.webdatacommons.org/prov/10496004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437373778"
"http://webisa.webdatacommons.org/prov/10496004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175169197"
"http://webisa.webdatacommons.org/prov/10496004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175176619"
"http://webisa.webdatacommons.org/prov/10496004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175176635"
"http://webisa.webdatacommons.org/prov/10496004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407493733"
"http://webisa.webdatacommons.org/prov/10496004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249898813"
"http://webisa.webdatacommons.org/prov/10496004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353962381"
"http://webisa.webdatacommons.org/prov/10496004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188730613"
"http://webisa.webdatacommons.org/prov/10496004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392948922"
"http://webisa.webdatacommons.org/prov/10496004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31659515"
"http://webisa.webdatacommons.org/prov/10496004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165825932"
"http://webisa.webdatacommons.org/prov/10496004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45107024"
"http://webisa.webdatacommons.org/prov/10496004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196945846"
"http://webisa.webdatacommons.org/prov/10496004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222700591"
"http://webisa.webdatacommons.org/prov/10496004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25351320"
"http://webisa.webdatacommons.org/prov/10496004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246542719"
"http://webisa.webdatacommons.org/prov/10496004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222862533"
"http://webisa.webdatacommons.org/prov/10496004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6988703"
"http://webisa.webdatacommons.org/prov/10496004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201207219"
"http://webisa.webdatacommons.org/prov/10496004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157030369"
"http://webisa.webdatacommons.org/prov/10496004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336213546"
"http://webisa.webdatacommons.org/prov/10496004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415798294"
"http://webisa.webdatacommons.org/prov/10496004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162740126"
"http://webisa.webdatacommons.org/prov/10496004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32988325"
"http://webisa.webdatacommons.org/prov/10496004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246069790"
"http://webisa.webdatacommons.org/prov/10496004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91037248"
"http://webisa.webdatacommons.org/prov/10496004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401296481"
"http://webisa.webdatacommons.org/prov/10496004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/10496004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/10496004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
