"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366145157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366145157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228427
"http://webisa.webdatacommons.org/prov/366145157","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/366145157","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/366145157","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/366145157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144162655"
"http://webisa.webdatacommons.org/prov/366145157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11747484"
"http://webisa.webdatacommons.org/prov/366145157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94864600"
"http://webisa.webdatacommons.org/prov/366145157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155468850"
"http://webisa.webdatacommons.org/prov/366145157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9757815"
"http://webisa.webdatacommons.org/prov/366145157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436454130"
"http://webisa.webdatacommons.org/prov/366145157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88906685"
"http://webisa.webdatacommons.org/prov/366145157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/366145157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/366145157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/366145157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/366145157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
