"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128282111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128282111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194209
"http://webisa.webdatacommons.org/prov/128282111","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/128282111","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/128282111","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/128282111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83162208"
"http://webisa.webdatacommons.org/prov/128282111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81812045"
"http://webisa.webdatacommons.org/prov/128282111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83167997"
"http://webisa.webdatacommons.org/prov/128282111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209597271"
"http://webisa.webdatacommons.org/prov/128282111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252727696"
"http://webisa.webdatacommons.org/prov/128282111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209070228"
"http://webisa.webdatacommons.org/prov/128282111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228820026"
"http://webisa.webdatacommons.org/prov/128282111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381361200"
"http://webisa.webdatacommons.org/prov/128282111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33085594"
"http://webisa.webdatacommons.org/prov/128282111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192878004"
"http://webisa.webdatacommons.org/prov/128282111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383174563"
"http://webisa.webdatacommons.org/prov/128282111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140330680"
"http://webisa.webdatacommons.org/prov/128282111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318450763"
"http://webisa.webdatacommons.org/prov/128282111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291171649"
"http://webisa.webdatacommons.org/prov/128282111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343388417"
"http://webisa.webdatacommons.org/prov/128282111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96132530"
"http://webisa.webdatacommons.org/prov/128282111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186097374"
"http://webisa.webdatacommons.org/prov/128282111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128282111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/128282111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/128282111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/128282111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/128282111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128282111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
