"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451651364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451651364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350327
"http://webisa.webdatacommons.org/prov/451651364","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/451651364","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/451651364","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/451651364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429516083"
"http://webisa.webdatacommons.org/prov/451651364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283391707"
"http://webisa.webdatacommons.org/prov/451651364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46371539"
"http://webisa.webdatacommons.org/prov/451651364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191464341"
"http://webisa.webdatacommons.org/prov/451651364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210270637"
"http://webisa.webdatacommons.org/prov/451651364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/451651364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
