"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465679124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465679124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420638
"http://webisa.webdatacommons.org/prov/465679124","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/465679124","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/465679124","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/465679124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280430458"
"http://webisa.webdatacommons.org/prov/465679124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346045037"
"http://webisa.webdatacommons.org/prov/465679124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286951454"
"http://webisa.webdatacommons.org/prov/465679124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455938013"
"http://webisa.webdatacommons.org/prov/465679124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130819145"
"http://webisa.webdatacommons.org/prov/465679124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132964561"
"http://webisa.webdatacommons.org/prov/465679124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319157100"
"http://webisa.webdatacommons.org/prov/465679124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304614715"
"http://webisa.webdatacommons.org/prov/465679124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385662517"
"http://webisa.webdatacommons.org/prov/465679124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374927941"
"http://webisa.webdatacommons.org/prov/465679124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158427275"
"http://webisa.webdatacommons.org/prov/465679124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138148279"
"http://webisa.webdatacommons.org/prov/465679124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408823051"
"http://webisa.webdatacommons.org/prov/465679124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121861637"
"http://webisa.webdatacommons.org/prov/465679124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195052098"
"http://webisa.webdatacommons.org/prov/465679124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355965870"
"http://webisa.webdatacommons.org/prov/465679124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414660544"
"http://webisa.webdatacommons.org/prov/465679124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166939497"
"http://webisa.webdatacommons.org/prov/465679124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409156263"
"http://webisa.webdatacommons.org/prov/465679124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310357654"
"http://webisa.webdatacommons.org/prov/465679124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223985372"
"http://webisa.webdatacommons.org/prov/465679124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166939498"
"http://webisa.webdatacommons.org/prov/465679124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166729199"
"http://webisa.webdatacommons.org/prov/465679124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270714179"
"http://webisa.webdatacommons.org/prov/465679124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192335760"
"http://webisa.webdatacommons.org/prov/465679124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110577452"
"http://webisa.webdatacommons.org/prov/465679124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426042717"
"http://webisa.webdatacommons.org/prov/465679124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14703105"
"http://webisa.webdatacommons.org/prov/465679124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116751955"
"http://webisa.webdatacommons.org/prov/465679124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298351656"
"http://webisa.webdatacommons.org/prov/465679124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257036975"
"http://webisa.webdatacommons.org/prov/465679124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238618998"
"http://webisa.webdatacommons.org/prov/465679124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80696167"
"http://webisa.webdatacommons.org/prov/465679124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215051231"
"http://webisa.webdatacommons.org/prov/465679124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5320604"
"http://webisa.webdatacommons.org/prov/465679124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210249835"
"http://webisa.webdatacommons.org/prov/465679124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86096970"
"http://webisa.webdatacommons.org/prov/465679124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395771728"
"http://webisa.webdatacommons.org/prov/465679124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110045092"
"http://webisa.webdatacommons.org/prov/465679124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/465679124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/465679124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/465679124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/465679124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/465679124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/465679124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/465679124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/465679124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/465679124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/465679124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/465679124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/465679124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/465679124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
