"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319088049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319088049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173222
"http://webisa.webdatacommons.org/prov/319088049","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/319088049","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/319088049","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/319088049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325127786"
"http://webisa.webdatacommons.org/prov/319088049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124739707"
"http://webisa.webdatacommons.org/prov/319088049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305567273"
"http://webisa.webdatacommons.org/prov/319088049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/319088049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/319088049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
