"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506521290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506521290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.692502
"http://webisa.webdatacommons.org/prov/506521290","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/506521290","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/506521290","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/506521290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181662718"
"http://webisa.webdatacommons.org/prov/506521290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45832609"
"http://webisa.webdatacommons.org/prov/506521290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127854629"
"http://webisa.webdatacommons.org/prov/506521290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1901949"
"http://webisa.webdatacommons.org/prov/506521290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407588620"
"http://webisa.webdatacommons.org/prov/506521290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263453111"
"http://webisa.webdatacommons.org/prov/506521290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127823563"
"http://webisa.webdatacommons.org/prov/506521290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/506521290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/506521290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/506521290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
