"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412442041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412442041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361769
"http://webisa.webdatacommons.org/prov/412442041","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/412442041","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/412442041","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/412442041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169761950"
"http://webisa.webdatacommons.org/prov/412442041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328552286"
"http://webisa.webdatacommons.org/prov/412442041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346890763"
"http://webisa.webdatacommons.org/prov/412442041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326216183"
"http://webisa.webdatacommons.org/prov/412442041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326280697"
"http://webisa.webdatacommons.org/prov/412442041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/412442041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/412442041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
