"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439839070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439839070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184079
"http://webisa.webdatacommons.org/prov/439839070","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/439839070","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/439839070","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/439839070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275937765"
"http://webisa.webdatacommons.org/prov/439839070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379977679"
"http://webisa.webdatacommons.org/prov/439839070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378901779"
"http://webisa.webdatacommons.org/prov/439839070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328887573"
"http://webisa.webdatacommons.org/prov/439839070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/439839070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
