"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169562900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169562900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.787798
"http://webisa.webdatacommons.org/prov/169562900","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/169562900","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/169562900","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/169562900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81825504"
"http://webisa.webdatacommons.org/prov/169562900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169861152"
"http://webisa.webdatacommons.org/prov/169562900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81786799"
"http://webisa.webdatacommons.org/prov/169562900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380116028"
"http://webisa.webdatacommons.org/prov/169562900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81631309"
"http://webisa.webdatacommons.org/prov/169562900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20179640"
"http://webisa.webdatacommons.org/prov/169562900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287862710"
"http://webisa.webdatacommons.org/prov/169562900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81603031"
"http://webisa.webdatacommons.org/prov/169562900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159852124"
"http://webisa.webdatacommons.org/prov/169562900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339601406"
"http://webisa.webdatacommons.org/prov/169562900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68516688"
"http://webisa.webdatacommons.org/prov/169562900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81880667"
"http://webisa.webdatacommons.org/prov/169562900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33131081"
"http://webisa.webdatacommons.org/prov/169562900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81817256"
"http://webisa.webdatacommons.org/prov/169562900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/169562900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/169562900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/169562900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/169562900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/169562900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
