"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151049216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151049216","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242679
"http://webisa.webdatacommons.org/prov/151049216","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/151049216","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/151049216","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/151049216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310152345"
"http://webisa.webdatacommons.org/prov/151049216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232056942"
"http://webisa.webdatacommons.org/prov/151049216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423171665"
"http://webisa.webdatacommons.org/prov/151049216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/151049216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
