"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3699397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3699397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394857
"http://webisa.webdatacommons.org/prov/3699397","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/3699397","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/3699397","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/3699397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253923778"
"http://webisa.webdatacommons.org/prov/3699397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17197361"
"http://webisa.webdatacommons.org/prov/3699397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305189931"
"http://webisa.webdatacommons.org/prov/3699397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140015024"
"http://webisa.webdatacommons.org/prov/3699397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/3699397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/3699397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
