"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97731623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97731623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189782
"http://webisa.webdatacommons.org/prov/97731623","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/97731623","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/97731623","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/97731623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147716759"
"http://webisa.webdatacommons.org/prov/97731623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368202761"
"http://webisa.webdatacommons.org/prov/97731623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356438374"
"http://webisa.webdatacommons.org/prov/97731623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90980503"
"http://webisa.webdatacommons.org/prov/97731623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356429758"
"http://webisa.webdatacommons.org/prov/97731623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255837714"
"http://webisa.webdatacommons.org/prov/97731623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350335129"
"http://webisa.webdatacommons.org/prov/97731623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119909112"
"http://webisa.webdatacommons.org/prov/97731623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234223102"
"http://webisa.webdatacommons.org/prov/97731623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130949571"
"http://webisa.webdatacommons.org/prov/97731623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83086964"
"http://webisa.webdatacommons.org/prov/97731623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353312947"
"http://webisa.webdatacommons.org/prov/97731623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69644556"
"http://webisa.webdatacommons.org/prov/97731623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/97731623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/97731623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/97731623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/97731623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
