"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389502076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389502076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311898
"http://webisa.webdatacommons.org/prov/389502076","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/389502076","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/389502076","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/389502076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252424312"
"http://webisa.webdatacommons.org/prov/389502076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74485098"
"http://webisa.webdatacommons.org/prov/389502076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18106106"
"http://webisa.webdatacommons.org/prov/389502076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/389502076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
