"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471986430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471986430","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239222
"http://webisa.webdatacommons.org/prov/471986430","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/471986430","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/471986430","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/471986430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295660374"
"http://webisa.webdatacommons.org/prov/471986430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304832563"
"http://webisa.webdatacommons.org/prov/471986430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123119683"
"http://webisa.webdatacommons.org/prov/471986430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295607603"
"http://webisa.webdatacommons.org/prov/471986430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227119093"
"http://webisa.webdatacommons.org/prov/471986430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429302860"
"http://webisa.webdatacommons.org/prov/471986430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340039389"
"http://webisa.webdatacommons.org/prov/471986430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202337156"
"http://webisa.webdatacommons.org/prov/471986430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398805968"
"http://webisa.webdatacommons.org/prov/471986430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/471986430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/471986430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/471986430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
