"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232171527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232171527","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125274
"http://webisa.webdatacommons.org/prov/232171527","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/232171527","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/232171527","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/232171527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401395401"
"http://webisa.webdatacommons.org/prov/232171527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56585277"
"http://webisa.webdatacommons.org/prov/232171527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174868526"
"http://webisa.webdatacommons.org/prov/232171527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50757228"
"http://webisa.webdatacommons.org/prov/232171527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50757230"
"http://webisa.webdatacommons.org/prov/232171527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53645854"
"http://webisa.webdatacommons.org/prov/232171527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146398389"
"http://webisa.webdatacommons.org/prov/232171527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343068991"
"http://webisa.webdatacommons.org/prov/232171527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/232171527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/232171527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/232171527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/232171527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
