"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297734526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297734526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251975
"http://webisa.webdatacommons.org/prov/297734526","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/297734526","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/297734526","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/297734526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411060613"
"http://webisa.webdatacommons.org/prov/297734526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268293382"
"http://webisa.webdatacommons.org/prov/297734526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451507320"
"http://webisa.webdatacommons.org/prov/297734526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391379910"
"http://webisa.webdatacommons.org/prov/297734526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162940662"
"http://webisa.webdatacommons.org/prov/297734526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290860382"
"http://webisa.webdatacommons.org/prov/297734526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321594887"
"http://webisa.webdatacommons.org/prov/297734526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203163042"
"http://webisa.webdatacommons.org/prov/297734526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/297734526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/297734526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
