"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419335387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419335387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299016
"http://webisa.webdatacommons.org/prov/419335387","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/419335387","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/419335387","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/419335387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398955101"
"http://webisa.webdatacommons.org/prov/419335387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265164159"
"http://webisa.webdatacommons.org/prov/419335387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131078242"
"http://webisa.webdatacommons.org/prov/419335387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123415989"
"http://webisa.webdatacommons.org/prov/419335387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398955099"
"http://webisa.webdatacommons.org/prov/419335387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398955100"
"http://webisa.webdatacommons.org/prov/419335387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/419335387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/419335387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
