"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385869595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385869595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.650678
"http://webisa.webdatacommons.org/prov/385869595","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/385869595","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/385869595","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/385869595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161488329"
"http://webisa.webdatacommons.org/prov/385869595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338747147"
"http://webisa.webdatacommons.org/prov/385869595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452869940"
"http://webisa.webdatacommons.org/prov/385869595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96313685"
"http://webisa.webdatacommons.org/prov/385869595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/385869595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/385869595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
