"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25924133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25924133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232461
"http://webisa.webdatacommons.org/prov/25924133","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/25924133","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/25924133","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/25924133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114845103"
"http://webisa.webdatacommons.org/prov/25924133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168277853"
"http://webisa.webdatacommons.org/prov/25924133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227348686"
"http://webisa.webdatacommons.org/prov/25924133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/25924133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
