"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173513151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173513151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168729
"http://webisa.webdatacommons.org/prov/173513151","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/173513151","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/173513151","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/173513151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247914266"
"http://webisa.webdatacommons.org/prov/173513151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203792302"
"http://webisa.webdatacommons.org/prov/173513151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434819686"
"http://webisa.webdatacommons.org/prov/173513151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320868853"
"http://webisa.webdatacommons.org/prov/173513151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/173513151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
