"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262335832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262335832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.529453
"http://webisa.webdatacommons.org/prov/262335832","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/262335832","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/262335832","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/262335832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133369623"
"http://webisa.webdatacommons.org/prov/262335832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133374161"
"http://webisa.webdatacommons.org/prov/262335832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116298410"
"http://webisa.webdatacommons.org/prov/262335832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116299392"
"http://webisa.webdatacommons.org/prov/262335832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290667617"
"http://webisa.webdatacommons.org/prov/262335832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/262335832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
