"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367477420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367477420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3592
"http://webisa.webdatacommons.org/prov/367477420","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/367477420","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/367477420","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/367477420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389129564"
"http://webisa.webdatacommons.org/prov/367477420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46326614"
"http://webisa.webdatacommons.org/prov/367477420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445872351"
"http://webisa.webdatacommons.org/prov/367477420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71306439"
"http://webisa.webdatacommons.org/prov/367477420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237793548"
"http://webisa.webdatacommons.org/prov/367477420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355473499"
"http://webisa.webdatacommons.org/prov/367477420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71237377"
"http://webisa.webdatacommons.org/prov/367477420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255685412"
"http://webisa.webdatacommons.org/prov/367477420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32773987"
"http://webisa.webdatacommons.org/prov/367477420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355842574"
"http://webisa.webdatacommons.org/prov/367477420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392967475"
"http://webisa.webdatacommons.org/prov/367477420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413952294"
"http://webisa.webdatacommons.org/prov/367477420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333620971"
"http://webisa.webdatacommons.org/prov/367477420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333672051"
"http://webisa.webdatacommons.org/prov/367477420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393177479"
"http://webisa.webdatacommons.org/prov/367477420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79775078"
"http://webisa.webdatacommons.org/prov/367477420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333536390"
"http://webisa.webdatacommons.org/prov/367477420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393089475"
"http://webisa.webdatacommons.org/prov/367477420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354303952"
"http://webisa.webdatacommons.org/prov/367477420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354338931"
"http://webisa.webdatacommons.org/prov/367477420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333879993"
"http://webisa.webdatacommons.org/prov/367477420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445376627"
"http://webisa.webdatacommons.org/prov/367477420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79939513"
"http://webisa.webdatacommons.org/prov/367477420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333886334"
"http://webisa.webdatacommons.org/prov/367477420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424458923"
"http://webisa.webdatacommons.org/prov/367477420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140662722"
"http://webisa.webdatacommons.org/prov/367477420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393302296"
"http://webisa.webdatacommons.org/prov/367477420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238188213"
"http://webisa.webdatacommons.org/prov/367477420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445549843"
"http://webisa.webdatacommons.org/prov/367477420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393353549"
"http://webisa.webdatacommons.org/prov/367477420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79886614"
"http://webisa.webdatacommons.org/prov/367477420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354607879"
"http://webisa.webdatacommons.org/prov/367477420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79908020"
"http://webisa.webdatacommons.org/prov/367477420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167541860"
"http://webisa.webdatacommons.org/prov/367477420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393295163"
"http://webisa.webdatacommons.org/prov/367477420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445660539"
"http://webisa.webdatacommons.org/prov/367477420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445630481"
"http://webisa.webdatacommons.org/prov/367477420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393433012"
"http://webisa.webdatacommons.org/prov/367477420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334218294"
"http://webisa.webdatacommons.org/prov/367477420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445816159"
"http://webisa.webdatacommons.org/prov/367477420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217819277"
"http://webisa.webdatacommons.org/prov/367477420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334156148"
"http://webisa.webdatacommons.org/prov/367477420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445710759"
"http://webisa.webdatacommons.org/prov/367477420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445756546"
"http://webisa.webdatacommons.org/prov/367477420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334174863"
"http://webisa.webdatacommons.org/prov/367477420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36930079"
"http://webisa.webdatacommons.org/prov/367477420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/367477420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
