"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506812935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506812935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278098
"http://webisa.webdatacommons.org/prov/506812935","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/506812935","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/506812935","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/506812935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337435734"
"http://webisa.webdatacommons.org/prov/506812935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41917916"
"http://webisa.webdatacommons.org/prov/506812935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442316443"
"http://webisa.webdatacommons.org/prov/506812935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382602414"
"http://webisa.webdatacommons.org/prov/506812935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145226837"
"http://webisa.webdatacommons.org/prov/506812935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39376608"
"http://webisa.webdatacommons.org/prov/506812935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92457354"
"http://webisa.webdatacommons.org/prov/506812935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/506812935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
