"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17264337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17264337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10658
"http://webisa.webdatacommons.org/prov/17264337","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/17264337","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/17264337","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/17264337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177394163"
"http://webisa.webdatacommons.org/prov/17264337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36087578"
"http://webisa.webdatacommons.org/prov/17264337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46546302"
"http://webisa.webdatacommons.org/prov/17264337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/17264337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/17264337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
