"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162655122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162655122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290369
"http://webisa.webdatacommons.org/prov/162655122","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/162655122","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/162655122","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/162655122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389799963"
"http://webisa.webdatacommons.org/prov/162655122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316429415"
"http://webisa.webdatacommons.org/prov/162655122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30040877"
"http://webisa.webdatacommons.org/prov/162655122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358630045"
"http://webisa.webdatacommons.org/prov/162655122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352788291"
"http://webisa.webdatacommons.org/prov/162655122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66702524"
"http://webisa.webdatacommons.org/prov/162655122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308013574"
"http://webisa.webdatacommons.org/prov/162655122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98706955"
"http://webisa.webdatacommons.org/prov/162655122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113974264"
"http://webisa.webdatacommons.org/prov/162655122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415885926"
"http://webisa.webdatacommons.org/prov/162655122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175075289"
"http://webisa.webdatacommons.org/prov/162655122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389647607"
"http://webisa.webdatacommons.org/prov/162655122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104480979"
"http://webisa.webdatacommons.org/prov/162655122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62945339"
"http://webisa.webdatacommons.org/prov/162655122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107380626"
"http://webisa.webdatacommons.org/prov/162655122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425479420"
"http://webisa.webdatacommons.org/prov/162655122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271089257"
"http://webisa.webdatacommons.org/prov/162655122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227681222"
"http://webisa.webdatacommons.org/prov/162655122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86646025"
"http://webisa.webdatacommons.org/prov/162655122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388343160"
"http://webisa.webdatacommons.org/prov/162655122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352926234"
"http://webisa.webdatacommons.org/prov/162655122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418487251"
"http://webisa.webdatacommons.org/prov/162655122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113831453"
"http://webisa.webdatacommons.org/prov/162655122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113832862"
"http://webisa.webdatacommons.org/prov/162655122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331385988"
"http://webisa.webdatacommons.org/prov/162655122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174979152"
"http://webisa.webdatacommons.org/prov/162655122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333155511"
"http://webisa.webdatacommons.org/prov/162655122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184962043"
"http://webisa.webdatacommons.org/prov/162655122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420138487"
"http://webisa.webdatacommons.org/prov/162655122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456143894"
"http://webisa.webdatacommons.org/prov/162655122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43763898"
"http://webisa.webdatacommons.org/prov/162655122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333211241"
"http://webisa.webdatacommons.org/prov/162655122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347019352"
"http://webisa.webdatacommons.org/prov/162655122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436906314"
"http://webisa.webdatacommons.org/prov/162655122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43770004"
"http://webisa.webdatacommons.org/prov/162655122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64322498"
"http://webisa.webdatacommons.org/prov/162655122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86990055"
"http://webisa.webdatacommons.org/prov/162655122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239535315"
"http://webisa.webdatacommons.org/prov/162655122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33112959"
"http://webisa.webdatacommons.org/prov/162655122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329535439"
"http://webisa.webdatacommons.org/prov/162655122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183164693"
"http://webisa.webdatacommons.org/prov/162655122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72063904"
"http://webisa.webdatacommons.org/prov/162655122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30165531"
"http://webisa.webdatacommons.org/prov/162655122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48589770"
"http://webisa.webdatacommons.org/prov/162655122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120372666"
"http://webisa.webdatacommons.org/prov/162655122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120391878"
"http://webisa.webdatacommons.org/prov/162655122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190150542"
"http://webisa.webdatacommons.org/prov/162655122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120425572"
"http://webisa.webdatacommons.org/prov/162655122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366524920"
"http://webisa.webdatacommons.org/prov/162655122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271284298"
"http://webisa.webdatacommons.org/prov/162655122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355108911"
"http://webisa.webdatacommons.org/prov/162655122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80984581"
"http://webisa.webdatacommons.org/prov/162655122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223471070"
"http://webisa.webdatacommons.org/prov/162655122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/162655122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/162655122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/162655122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/162655122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/162655122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/162655122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/162655122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
