"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209522016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209522016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290902
"http://webisa.webdatacommons.org/prov/209522016","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/209522016","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/209522016","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/209522016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429395383"
"http://webisa.webdatacommons.org/prov/209522016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102751642"
"http://webisa.webdatacommons.org/prov/209522016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267407662"
"http://webisa.webdatacommons.org/prov/209522016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4800370"
"http://webisa.webdatacommons.org/prov/209522016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216696142"
"http://webisa.webdatacommons.org/prov/209522016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385266526"
"http://webisa.webdatacommons.org/prov/209522016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381924216"
"http://webisa.webdatacommons.org/prov/209522016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286951350"
"http://webisa.webdatacommons.org/prov/209522016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49210932"
"http://webisa.webdatacommons.org/prov/209522016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310337433"
"http://webisa.webdatacommons.org/prov/209522016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63440226"
"http://webisa.webdatacommons.org/prov/209522016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381526691"
"http://webisa.webdatacommons.org/prov/209522016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408208948"
"http://webisa.webdatacommons.org/prov/209522016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403541639"
"http://webisa.webdatacommons.org/prov/209522016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408231344"
"http://webisa.webdatacommons.org/prov/209522016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408250578"
"http://webisa.webdatacommons.org/prov/209522016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144754258"
"http://webisa.webdatacommons.org/prov/209522016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358342242"
"http://webisa.webdatacommons.org/prov/209522016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79530301"
"http://webisa.webdatacommons.org/prov/209522016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405827641"
"http://webisa.webdatacommons.org/prov/209522016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258574793"
"http://webisa.webdatacommons.org/prov/209522016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381651372"
"http://webisa.webdatacommons.org/prov/209522016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79007784"
"http://webisa.webdatacommons.org/prov/209522016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334238809"
"http://webisa.webdatacommons.org/prov/209522016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377277119"
"http://webisa.webdatacommons.org/prov/209522016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/209522016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
