"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160153143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160153143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11015
"http://webisa.webdatacommons.org/prov/160153143","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/160153143","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/160153143","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/160153143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237707918"
"http://webisa.webdatacommons.org/prov/160153143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429560515"
"http://webisa.webdatacommons.org/prov/160153143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246334832"
"http://webisa.webdatacommons.org/prov/160153143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246478145"
"http://webisa.webdatacommons.org/prov/160153143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118200401"
"http://webisa.webdatacommons.org/prov/160153143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2783173"
"http://webisa.webdatacommons.org/prov/160153143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374499730"
"http://webisa.webdatacommons.org/prov/160153143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391380588"
"http://webisa.webdatacommons.org/prov/160153143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370847056"
"http://webisa.webdatacommons.org/prov/160153143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261304414"
"http://webisa.webdatacommons.org/prov/160153143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337445468"
"http://webisa.webdatacommons.org/prov/160153143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54193857"
"http://webisa.webdatacommons.org/prov/160153143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87337336"
"http://webisa.webdatacommons.org/prov/160153143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426657191"
"http://webisa.webdatacommons.org/prov/160153143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185366745"
"http://webisa.webdatacommons.org/prov/160153143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112994211"
"http://webisa.webdatacommons.org/prov/160153143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154940154"
"http://webisa.webdatacommons.org/prov/160153143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375484357"
"http://webisa.webdatacommons.org/prov/160153143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277981113"
"http://webisa.webdatacommons.org/prov/160153143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/160153143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/160153143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
