"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109658592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109658592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.878957
"http://webisa.webdatacommons.org/prov/109658592","http://webisa.webdatacommons.org/ontology#hasFrequency",71
"http://webisa.webdatacommons.org/prov/109658592","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/109658592","http://webisa.webdatacommons.org/ontology#hasPldSpread",53
"http://webisa.webdatacommons.org/prov/109658592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275213356"
"http://webisa.webdatacommons.org/prov/109658592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181242259"
"http://webisa.webdatacommons.org/prov/109658592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155942489"
"http://webisa.webdatacommons.org/prov/109658592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361858283"
"http://webisa.webdatacommons.org/prov/109658592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54568078"
"http://webisa.webdatacommons.org/prov/109658592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20345443"
"http://webisa.webdatacommons.org/prov/109658592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87327456"
"http://webisa.webdatacommons.org/prov/109658592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79874214"
"http://webisa.webdatacommons.org/prov/109658592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429596709"
"http://webisa.webdatacommons.org/prov/109658592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2409485"
"http://webisa.webdatacommons.org/prov/109658592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84821034"
"http://webisa.webdatacommons.org/prov/109658592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84881131"
"http://webisa.webdatacommons.org/prov/109658592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170980062"
"http://webisa.webdatacommons.org/prov/109658592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49450813"
"http://webisa.webdatacommons.org/prov/109658592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429592612"
"http://webisa.webdatacommons.org/prov/109658592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261737748"
"http://webisa.webdatacommons.org/prov/109658592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371242875"
"http://webisa.webdatacommons.org/prov/109658592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84983901"
"http://webisa.webdatacommons.org/prov/109658592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47813884"
"http://webisa.webdatacommons.org/prov/109658592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277095179"
"http://webisa.webdatacommons.org/prov/109658592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402902241"
"http://webisa.webdatacommons.org/prov/109658592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55611446"
"http://webisa.webdatacommons.org/prov/109658592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64764030"
"http://webisa.webdatacommons.org/prov/109658592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340103426"
"http://webisa.webdatacommons.org/prov/109658592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84896075"
"http://webisa.webdatacommons.org/prov/109658592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435707993"
"http://webisa.webdatacommons.org/prov/109658592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61930217"
"http://webisa.webdatacommons.org/prov/109658592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84951352"
"http://webisa.webdatacommons.org/prov/109658592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171191740"
"http://webisa.webdatacommons.org/prov/109658592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450124542"
"http://webisa.webdatacommons.org/prov/109658592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261458789"
"http://webisa.webdatacommons.org/prov/109658592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181066151"
"http://webisa.webdatacommons.org/prov/109658592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241463743"
"http://webisa.webdatacommons.org/prov/109658592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48044709"
"http://webisa.webdatacommons.org/prov/109658592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312206633"
"http://webisa.webdatacommons.org/prov/109658592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10314485"
"http://webisa.webdatacommons.org/prov/109658592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263319554"
"http://webisa.webdatacommons.org/prov/109658592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381667717"
"http://webisa.webdatacommons.org/prov/109658592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429253282"
"http://webisa.webdatacommons.org/prov/109658592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429354347"
"http://webisa.webdatacommons.org/prov/109658592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55351809"
"http://webisa.webdatacommons.org/prov/109658592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250853168"
"http://webisa.webdatacommons.org/prov/109658592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55394877"
"http://webisa.webdatacommons.org/prov/109658592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429393138"
"http://webisa.webdatacommons.org/prov/109658592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429407245"
"http://webisa.webdatacommons.org/prov/109658592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339945479"
"http://webisa.webdatacommons.org/prov/109658592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429322591"
"http://webisa.webdatacommons.org/prov/109658592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429346163"
"http://webisa.webdatacommons.org/prov/109658592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176495633"
"http://webisa.webdatacommons.org/prov/109658592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168127008"
"http://webisa.webdatacommons.org/prov/109658592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30672873"
"http://webisa.webdatacommons.org/prov/109658592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340056121"
"http://webisa.webdatacommons.org/prov/109658592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345399126"
"http://webisa.webdatacommons.org/prov/109658592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55462015"
"http://webisa.webdatacommons.org/prov/109658592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198514469"
"http://webisa.webdatacommons.org/prov/109658592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436401032"
"http://webisa.webdatacommons.org/prov/109658592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84674162"
"http://webisa.webdatacommons.org/prov/109658592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170198242"
"http://webisa.webdatacommons.org/prov/109658592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215996887"
"http://webisa.webdatacommons.org/prov/109658592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299729512"
"http://webisa.webdatacommons.org/prov/109658592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358361376"
"http://webisa.webdatacommons.org/prov/109658592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206076489"
"http://webisa.webdatacommons.org/prov/109658592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357228833"
"http://webisa.webdatacommons.org/prov/109658592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399921053"
"http://webisa.webdatacommons.org/prov/109658592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71155981"
"http://webisa.webdatacommons.org/prov/109658592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55124367"
"http://webisa.webdatacommons.org/prov/109658592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426802190"
"http://webisa.webdatacommons.org/prov/109658592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286579879"
"http://webisa.webdatacommons.org/prov/109658592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60996910"
"http://webisa.webdatacommons.org/prov/109658592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362107513"
"http://webisa.webdatacommons.org/prov/109658592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213544871"
"http://webisa.webdatacommons.org/prov/109658592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/109658592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/109658592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/109658592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/109658592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/109658592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
