"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205417292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436259
"http://webisa.webdatacommons.org/prov/205417292","http://webisa.webdatacommons.org/ontology#hasFrequency",132
"http://webisa.webdatacommons.org/prov/205417292","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/205417292","http://webisa.webdatacommons.org/ontology#hasPldSpread",91
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4394050"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22556360"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383853720"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100180512"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338387685"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46811399"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153001246"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118798683"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338848829"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424347289"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13960010"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67459107"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19050313"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200707123"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8392781"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220148582"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218514813"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115034449"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89708418"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292624982"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139122361"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63842311"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99104178"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90281855"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182930397"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170472699"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206740221"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182966285"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261682673"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454905042"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186125530"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145658019"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261152123"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276362072"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432301853"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28570120"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45510781"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340068642"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284949364"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346557051"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112671744"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147104218"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433211920"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276193628"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54231210"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166467326"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266402126"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170741959"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60933277"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237856803"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261794017"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25205114"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262464577"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116746172"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128920307"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214747328"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333450045"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72060201"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355563632"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112834360"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16344000"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396896265"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124683320"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309489665"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296973207"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456042339"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19519239"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227770237"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76872147"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73004592"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329588226"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215390150"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251916169"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323719373"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117593837"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167085556"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382043595"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415618880"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251760770"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72867625"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55175407"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423151136"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223981002"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195811503"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212012678"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281599413"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214520675"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273003540"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68333543"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297228339"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92460886"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30145661"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81747780"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297365754"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382567938"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155629592"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42717841"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375391745"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102690381"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387680352"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110227253"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110311975"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406241387"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293581613"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368710705"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173869846"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241244393"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147427955"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448989095"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413331071"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25227800"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154655965"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63110907"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312684898"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342250924"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438907388"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323654142"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320841254"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137739304"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118475395"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249859823"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139925967"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2793959"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325560984"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223241676"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89495062"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193251966"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84145023"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244098241"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67458515"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283457803"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111192486"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205417292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
