"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485267258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485267258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25694
"http://webisa.webdatacommons.org/prov/485267258","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/485267258","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/485267258","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/485267258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51694920"
"http://webisa.webdatacommons.org/prov/485267258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254342045"
"http://webisa.webdatacommons.org/prov/485267258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347547156"
"http://webisa.webdatacommons.org/prov/485267258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449717543"
"http://webisa.webdatacommons.org/prov/485267258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401777851"
"http://webisa.webdatacommons.org/prov/485267258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60608344"
"http://webisa.webdatacommons.org/prov/485267258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237708196"
"http://webisa.webdatacommons.org/prov/485267258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402003606"
"http://webisa.webdatacommons.org/prov/485267258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99944112"
"http://webisa.webdatacommons.org/prov/485267258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238063468"
"http://webisa.webdatacommons.org/prov/485267258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/485267258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/485267258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/485267258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
