"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106332075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106332075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43225
"http://webisa.webdatacommons.org/prov/106332075","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/106332075","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/106332075","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/106332075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134952874"
"http://webisa.webdatacommons.org/prov/106332075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215147029"
"http://webisa.webdatacommons.org/prov/106332075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266296056"
"http://webisa.webdatacommons.org/prov/106332075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127031381"
"http://webisa.webdatacommons.org/prov/106332075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444885985"
"http://webisa.webdatacommons.org/prov/106332075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288721425"
"http://webisa.webdatacommons.org/prov/106332075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152058621"
"http://webisa.webdatacommons.org/prov/106332075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/106332075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
