"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178737573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178737573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172312
"http://webisa.webdatacommons.org/prov/178737573","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/178737573","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/178737573","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/178737573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5519265"
"http://webisa.webdatacommons.org/prov/178737573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105461364"
"http://webisa.webdatacommons.org/prov/178737573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417517112"
"http://webisa.webdatacommons.org/prov/178737573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65523088"
"http://webisa.webdatacommons.org/prov/178737573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258780378"
"http://webisa.webdatacommons.org/prov/178737573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58821516"
"http://webisa.webdatacommons.org/prov/178737573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185952896"
"http://webisa.webdatacommons.org/prov/178737573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452343447"
"http://webisa.webdatacommons.org/prov/178737573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/178737573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/178737573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178737573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
