"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365259601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365259601","http://webisa.webdatacommons.org/ontology#hasConfidence",0.66704
"http://webisa.webdatacommons.org/prov/365259601","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/365259601","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/365259601","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/365259601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126628913"
"http://webisa.webdatacommons.org/prov/365259601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37029088"
"http://webisa.webdatacommons.org/prov/365259601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301566147"
"http://webisa.webdatacommons.org/prov/365259601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96286068"
"http://webisa.webdatacommons.org/prov/365259601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53824370"
"http://webisa.webdatacommons.org/prov/365259601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311814605"
"http://webisa.webdatacommons.org/prov/365259601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31083556"
"http://webisa.webdatacommons.org/prov/365259601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311956188"
"http://webisa.webdatacommons.org/prov/365259601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311966084"
"http://webisa.webdatacommons.org/prov/365259601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11059037"
"http://webisa.webdatacommons.org/prov/365259601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365259601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/365259601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
