"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272523390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272523390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.569303
"http://webisa.webdatacommons.org/prov/272523390","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/272523390","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/272523390","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/272523390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29055609"
"http://webisa.webdatacommons.org/prov/272523390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78374420"
"http://webisa.webdatacommons.org/prov/272523390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413383901"
"http://webisa.webdatacommons.org/prov/272523390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129392328"
"http://webisa.webdatacommons.org/prov/272523390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312215689"
"http://webisa.webdatacommons.org/prov/272523390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/272523390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/272523390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
