"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321527804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321527804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249804
"http://webisa.webdatacommons.org/prov/321527804","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/321527804","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/321527804","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/321527804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130812018"
"http://webisa.webdatacommons.org/prov/321527804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195046145"
"http://webisa.webdatacommons.org/prov/321527804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157416242"
"http://webisa.webdatacommons.org/prov/321527804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56793261"
"http://webisa.webdatacommons.org/prov/321527804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346221127"
"http://webisa.webdatacommons.org/prov/321527804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301418003"
"http://webisa.webdatacommons.org/prov/321527804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346171722"
"http://webisa.webdatacommons.org/prov/321527804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296841818"
"http://webisa.webdatacommons.org/prov/321527804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418185897"
"http://webisa.webdatacommons.org/prov/321527804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56772251"
"http://webisa.webdatacommons.org/prov/321527804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/321527804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
