"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204057732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204057732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.687633
"http://webisa.webdatacommons.org/prov/204057732","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/204057732","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/204057732","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/204057732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384116428"
"http://webisa.webdatacommons.org/prov/204057732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260904203"
"http://webisa.webdatacommons.org/prov/204057732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315583088"
"http://webisa.webdatacommons.org/prov/204057732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142418061"
"http://webisa.webdatacommons.org/prov/204057732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/204057732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/204057732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
