"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238451875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238451875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0918861
"http://webisa.webdatacommons.org/prov/238451875","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/238451875","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/238451875","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/238451875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427418517"
"http://webisa.webdatacommons.org/prov/238451875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403793493"
"http://webisa.webdatacommons.org/prov/238451875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78405154"
"http://webisa.webdatacommons.org/prov/238451875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388249464"
"http://webisa.webdatacommons.org/prov/238451875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371215239"
"http://webisa.webdatacommons.org/prov/238451875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189193072"
"http://webisa.webdatacommons.org/prov/238451875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14403955"
"http://webisa.webdatacommons.org/prov/238451875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164673676"
"http://webisa.webdatacommons.org/prov/238451875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/238451875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/238451875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/238451875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/238451875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/238451875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
