"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165521719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165521719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.097638
"http://webisa.webdatacommons.org/prov/165521719","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/165521719","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165521719","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/165521719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158935287"
"http://webisa.webdatacommons.org/prov/165521719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115351634"
"http://webisa.webdatacommons.org/prov/165521719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392682321"
"http://webisa.webdatacommons.org/prov/165521719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/165521719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
