"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95351011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95351011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.622236
"http://webisa.webdatacommons.org/prov/95351011","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/95351011","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/95351011","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/95351011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363125290"
"http://webisa.webdatacommons.org/prov/95351011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190747104"
"http://webisa.webdatacommons.org/prov/95351011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306574390"
"http://webisa.webdatacommons.org/prov/95351011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21379029"
"http://webisa.webdatacommons.org/prov/95351011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95170485"
"http://webisa.webdatacommons.org/prov/95351011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32823496"
"http://webisa.webdatacommons.org/prov/95351011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308053564"
"http://webisa.webdatacommons.org/prov/95351011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/95351011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/95351011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/95351011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
