"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104599506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104599506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269228
"http://webisa.webdatacommons.org/prov/104599506","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/104599506","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104599506","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/104599506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88559961"
"http://webisa.webdatacommons.org/prov/104599506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215002199"
"http://webisa.webdatacommons.org/prov/104599506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422720826"
"http://webisa.webdatacommons.org/prov/104599506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315305080"
"http://webisa.webdatacommons.org/prov/104599506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185349938"
"http://webisa.webdatacommons.org/prov/104599506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131516650"
"http://webisa.webdatacommons.org/prov/104599506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/104599506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
