"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113235393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113235393","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156415
"http://webisa.webdatacommons.org/prov/113235393","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/113235393","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/113235393","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/113235393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111956065"
"http://webisa.webdatacommons.org/prov/113235393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60805793"
"http://webisa.webdatacommons.org/prov/113235393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397578293"
"http://webisa.webdatacommons.org/prov/113235393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365096874"
"http://webisa.webdatacommons.org/prov/113235393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58388507"
"http://webisa.webdatacommons.org/prov/113235393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377303816"
"http://webisa.webdatacommons.org/prov/113235393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386213258"
"http://webisa.webdatacommons.org/prov/113235393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21539883"
"http://webisa.webdatacommons.org/prov/113235393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298954163"
"http://webisa.webdatacommons.org/prov/113235393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405829098"
"http://webisa.webdatacommons.org/prov/113235393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352002055"
"http://webisa.webdatacommons.org/prov/113235393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/113235393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/113235393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/113235393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/113235393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/113235393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/113235393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/113235393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
